

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072136
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Gender	Male
Abode	Brownlow Hill
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	13 Nov 1809
Register	Baptisms 1809, Page 18, Entry 1519
Source	LDS Film 93833
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072136&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072136&Relationship=2ndParent



