

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1823
Occupation (As Documented)	Shoe-Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Henry Parry; William Daniel
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 236, Entry 241
Source	LDS Film 93917
Witnessed By	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055811&Relationship=Witness_1
Witnessed By	William Daniel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055811&Relationship=Witness_2
Married To	Jane Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055811&Relationship=Bride



