

Samuel Raveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109741
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Raveley
Gender	Male
Abode	Marybone
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 162, Entry 1288
Source	LDS Film 1656418
Parent Of	George Williams Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109741&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109741&Relationship=2ndParent



