

Josiah Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428080
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Stevenson
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Newton Street Toxteth Park
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	4 Dec 1834
Baptising Minister	Rd. H. Thorpe
Register	Baptisms 1831 - 1851, Page 5, Entry 39
Source	LDS Film 1546288
Parent	Thomas Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428080&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428080&Relationship=2ndParent



