

Robert Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059701
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jennings
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1831
Witnesses	Robert Jennings; Mary Cooper
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 389, Entry 1163
Source	LDS Film 93918
Witnessed Marriage Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059701&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059701&Relationship=Bride



