

David Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077324
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hunter
Gender	Male
Abode	Orrell & Ford
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	5 Oct 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Aspinall; Mary Berry, (X)
Marriage Type	Banns
Marrying Minister	Gilbert Snowball
Register	Marriages 1837 - 1860, Page 104, Entry 207
Source	LDS Film 1656013
Witnessed By	John Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077324&Relationship=Witness_1
Witnessed By	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077324&Relationship=Witness_2
Married To	Ellen Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077324&Relationship=Bride



