

Henry Tisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110657
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tisdale
Gender	Male
Abode	Hill Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Aug 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	7318
Register	Burials 1833 - 1835, Page 120, Entry 8778
Source	LDS Film 560881
Parent	Thos. Tisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110657&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110657&Relationship=2ndParent



