

Zachariah Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197718
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Hughes
Gender	Male
Abode	Roscommon St.
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Occupation (As Documented)	Flaxdresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1855 from the Bishop's Transcripts, Page 2, Entry 3096
Source	LDS Film 1068892
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197718&Relationship=Baptised
Married To	Mary Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197718&Relationship=2ndParent



