

Richard Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093985
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Lunt
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jun 1792
Notes	[No age, date or cause of death entered]
Register	Burials 1790 - 1812, Page 9, Entry 16
Source	LDS Film 1647560
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093985&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093985&Relationship=2ndParent



