

John Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westwood
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Sep 1746
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 187, Entry 21
Source	LDS Film 1656376
Parent Of	Eliza. Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007946&Relationship=Deceased



