

John Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102769
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bate
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mann St Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 80, Entry 638
Source	LDS Film 1656418
Parent	James Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102769&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102769&Relationship=2ndParent



