

George Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062421
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Seddon
Gender	Male
Abode	Cropper St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1805
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	21 Jul 1805
Register	Baptisms 1799 - 1810, Page 190, Entry 11
Source	LDS Film 1656377
Parent Of	George Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062421&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062421&Relationship=2ndParent



