

William Houlgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houlgrave
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 323, Entry 2581
Source	LDS Film 1656419
Parent	Samuel Houlgrave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123297&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123297&Relationship=2ndParent



