

Henry Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242045
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Vaughan
Gender	Male
Abode	Oswald St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Mar 1857
Register	Baptisms 1856 - 1857, Page 264, Entry 2112
Source	LDS Film 93887
Parent Of	John Alexander Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242045&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242045&Relationship=2ndParent



