

Charles William Heeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	William
Surname	Heeley
Parent's Occupation (As Documented)	Watch Case Joint Finisherq
Parent's Occupation (Standardised)	Watch Case Joint Finisher
Gender	Male
Abode	Hanover Terrace Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 201, Entry 1602
Source	LDS Film 93885
Parent	Charles Heeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188969&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188969&Relationship=2ndParent



