

George Morphit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001742
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Morphit
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1720
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Date Of Child's Birth	23 Mar 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 22
Source	LDS Film 1656376
Parent Of	Math. Morphit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001742&Relationship=Baptised



