

Andrew Ker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177853
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ker
Parent's Occupation (As Documented)	Seeds Man
Parent's Occupation (Standardised)	Seeds Man
Gender	Male
Abode	Queens Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 May 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 248, Entry 1979
Source	LDS Film 93884
Parent	Robert Ker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177853&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177853&Relationship=2ndParent



