

Samuel Traser?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031872
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Traser?
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1834
Witnesses	Saml. Traser?; Elvira Clements, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 350, Entry 1049
Source	LDS Film 93919
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031872&Relationship=Groom
Witnessed Marriage Of	Sarah Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031872&Relationship=Bride



