

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132130
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Trueman St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Sep 1829
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 68, Entry 544
Source	LDS Film 93878
Parent	John Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132130&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132130&Relationship=2ndParent



