

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043026
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Cropper Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Aug 1789
Register	Burials 1788 - 1792, Page 128, Entry 6
Source	LDS Film 93913
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043026&Relationship=1stParent



