

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1785
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1784 - 1791, Page 33, Entry 6
Source	LDS Film 1546062
Parent Of	Thomas Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220670&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220670&Relationship=2ndParent



