

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101415
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Greenland Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1821
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1820 - 1821, Page 211, Entry 1684
Source	LDS Film 1656418
Parent Of	Eleanor Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101415&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101415&Relationship=2ndParent



