

Gerard Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093459
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Russel St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Mar 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 6, Entry 369
Source	LDS Film 1656378
Parent	Hugh Breakell Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093459&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093459&Relationship=2ndParent



