

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Abode	61 Frederick Street
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1838
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1838 - 1905, Page 2, Entry 14
Source	LDS Film 1546062
Parent Of	Charles Richards Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160085&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160085&Relationship=2ndParent



