

George Ratcliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139584
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ratcliffe
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Scotland Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 7, Entry 56
Source	LDS Film 1656421
Parent	Richard Ratcliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139584&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139584&Relationship=2ndParent



