

Philip Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112153
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Mawdsley
Gender	Male
Abode	Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1824
Occupation (As Documented)	FlouroDealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1823 - 1825, Page 464, Entry 3701
Source	LDS Film 1656418
Parent Of	Martha Catharine Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112153&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112153&Relationship=2ndParent



