

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Gender	Male
Abode	Brickfield Station Railway
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1842
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1841 - 1842, Page 272, Entry 2170
Source	LDS Film 2045907
Parent Of	Jane Rogers Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174364&Relationship=2ndParent



