

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Abode	Litherland Alley
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1791
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1788 - 1792, Page 144, Entry 3
Source	LDS Film 93913
Married To	Dorothy Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044463&Relationship=Deceased



