

Thomas Caran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126865
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caran
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Sep 1803
Date Of Death	28 Sep 1803
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 120, Entry 142
Source	LDS Film 1468979
Parent	Thomas Caran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126865&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126865&Relationship=2ndParent



