

William Mc Cullagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Mc
Surname	Cullagh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1854
Date Of Child's Birth	5 May 1854
Register	Baptisms 1853 - 1855, Page 341, Entry 8
Source	LDS Film 396377
Parent Of	William McCullagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434797&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434797&Relationship=2ndParent



