

Stephen Haverd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430139
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Haverd
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Oct 1838
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 13, Entry 325
Source	LDS Film 1468981
Parent Of	Mary Haverd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430139&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430139&Relationship=2ndParent



