

Robert Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183974
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taggart
Gender	Male
Abode	Park St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Nov 1844
Register	Baptisms 1844 -1846, Page 55, Entry 435
Source	LDS Film 93884
Parent Of	John Bushby Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183974&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183974&Relationship=2ndParent



