

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110999
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Cockspur St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Nov 1834
Register	Burials 1833 - 1835, Page 125, Entry 9120
Source	LDS Film 560881
Parent Of	Mary E. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110999&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110999&Relationship=2ndParent



