

Thomas Gervis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073807
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gervis
Gender	Male
Abode	Benns Garden
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Dec 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 10
Source	LDS Film 1656377
Parent Of	James Gervis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073807&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073807&Relationship=2ndParent



