

Thomas Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104336
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gelling
Gender	Male
Abode	Charles Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Apr 1831
Register	Burials 1830 - 1831, Page 56, Entry 4043
Source	LDS Film 560881
Parent Of	Henry Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104336&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104336&Relationship=2ndParent



