

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184997
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Egremont, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1845
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 183, Entry 1462
Source	LDS Film 93884
Parent Of	Margaret Beamish Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184997&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184997&Relationship=2ndParent



