

John Baptist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037600
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baptist
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	11 Mar 1784
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Burying Minister	Geo. Venables, Church Warden
Notes	a Black. Paid
Register	Burials 1767 - 1786, Page 4, Entry 6885
Source	LDS Film 1656195



