

John MacTravick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176402
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacTravick
Gender	Male
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Date Of Child's Birth	7 Aug 1843
Source	LDS Film 1068892
Parent Of	Richard Henry MacTravick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176402&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176402&Relationship=2ndParent



