

Jessie Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199143
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Bailey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	2 Pauls Square
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1857
Date Of Child's Birth	9 Feb 1855
Register	Baptisms 1846 - 1864, Page 120, Entry 7
Source	LDS Film 1656373
Parent Of	Robert Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199143&Relationship=Baptised
Married To	Henry Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199143&Relationship=1stParent



