

Alexander Willicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060713
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Willicks
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Dec 1839
Witnesses	Alexander Willicks, (X); Elizabeth McCready, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1839 - 1840, Page 186, Entry 372
Source	LDS Film 93844
Witnessed Marriage Of	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060713&Relationship=Groom
Witnessed Marriage Of	Mary McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060713&Relationship=Bride



