

William Blackett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackett
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1855
Witnesses	William Blackett; Margaret Joyce, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1855 - 1856, Page 115, Entry 229
Source	LDS Film 1656679
Witnessed Marriage Of	William Eagleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083420&Relationship=Groom
Witnessed Marriage Of	Elizabeth Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083420&Relationship=Bride



