

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Hornby St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1854
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	full
Status	Bachelor
Witnesses	James Metcalf Burns; Mary Thornton, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853 - 1854, Page 146, Entry 291
Source	LDS Film 1656678
Witnessed By	James Metcalf Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082178&Relationship=Witness_1
Witnessed By	Mary Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082178&Relationship=Witness_2
Married To	Catherine Trask	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082178&Relationship=Bride



