

John Charles Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Charles
Surname	Taylor
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Suffolk St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 298, Entry 2382
Source	LDS Film 1656422
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154902&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154902&Relationship=2ndParent



