

Charles Carlison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460034
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Carlison
Gender	Male
Abode	Bridgewater St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 236, Entry 1888
Source	LDS Film 1656421 (and 1656422)
Parent Of	Catherine Carlison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460034&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460034&Relationship=2ndParent



