

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058384
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1828
Witnesses	John Thomas, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 345, Entry 1035
Source	LDS Film 93918
Witnessed Marriage Of	Llewelyn Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058384&Relationship=Groom
Witnessed Marriage Of	Mary Ann Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058384&Relationship=Bride



