

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Nile Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Feb 1841
Notes	Twins
Register	Baptisms 1840 - 1841, Page 187, Entry 1495
Source	LDS Film 1656423
Parent Of	Margaret Ellen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169925&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169925&Relationship=2ndParent



