

Richard Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083525
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Acton
Gender	Male
Abode	Richmond Row
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1814
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1813 - 1814, Page 279, Entry 2232
Source	LDS Film 1656378
Parent Of	Edward Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083525&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083525&Relationship=2ndParent



