

William Herring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herring
Gender	Male
Abode	Copperas Hill
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1821
Occupation (As Documented)	Cut Nail Maker
Occupation (Standardised)	Cut Nail Maker
Register	Baptisms 1821 - 1823, Page 201, Entry 247
Source	LDS Film 93834
Parent Of	Martha Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101069&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101069&Relationship=2ndParent



