

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052075
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Dec 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Hannah Askew, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham Offic. Mintr.
Register	Marriages 1810 - 1813, Page 117, Entry 5478
Source	LDS Film 1656150
Witnessed By	Hannah Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052075&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052075&Relationship=Witness_2
Married To	Hannah Greenhough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052075&Relationship=Bride



