

Thomas Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053525
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cope
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1819
Witnesses	Thomas Cope, (X); John Cremen
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 180, Entry 540
Source	LDS Film 93917
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053525&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053525&Relationship=Bride



