

William Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237803
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leather
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hornby St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Oct 1855
Baptising Minister	J. F. Amos, Curate
Register	Baptisms 1855 - 1856, Page 146, Entry 1163
Source	LDS Film 93887
Parent	William Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237803&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237803&Relationship=2ndParent



