

Jane Dorithy Elmhirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423021
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Dorithy
Surname	Elmhirst
Spouse's Occupation (As Documented)	Capt. In the Royal Lincolnshire Militia
Gender	Female
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1801
Date Of Child's Birth	7 Mar 1801
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 53
Source	LDS Film 1468979
Parent Of	Jane Dorithy Elmhirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423021&Relationship=Baptised
Married To	Richard Elmhirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423021&Relationship=1stParent



