

Robert Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420851
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hobson
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Feb 1784
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	20 Feb 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 14, Entry 10
Source	LDS Film 1468979
Parent Of	Robert Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420851&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420851&Relationship=2ndParent



