

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Burroughs Gardns.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	12 Feb 1836
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	5254
Register	Burials 1835 - 1837, Page 151, Entry 11063
Source	LDS Film 560881
Parent	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113707&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113707&Relationship=2ndParent



