

Samuel Bickley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062022
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bickley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1847
Witnesses	Samuel Bickley; Maria Pearce
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 35, Entry 69
Source	LDS Film 1656509
Witnessed Marriage Of	James Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062022&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lapworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062022&Relationship=Bride



