

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112134
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Toxteth Park
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1824
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 462, Entry 3682
Source	LDS Film 1656418
Parent Of	Marion Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112134&Relationship=Baptised
Married To	Mary Ann Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112134&Relationship=2ndParent



