

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056962
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1826
Witnesses	Mary Creighton; John Johnson; Jane Piper
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 184, Entry 552
Source	LDS Film 93918
Witnessed Marriage Of	William McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056962&Relationship=Groom
Witnessed Marriage Of	Anne Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056962&Relationship=Bride



