

William Hoalbrook Tayleur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hoalbrook
Surname	Tayleur
Gender	Male
Abode	Bedford Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1837, Page 1, Entry 1371
Source	LDS Film 1068891
Parent Of	Charles Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155807&Relationship=Baptised
Married To	Elizabeth Emma Tayleur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155807&Relationship=2ndParent



