

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057670
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Paradise St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1809
Date Of Death	9 Nov 1809
Age At Death	10 Years
Age At Death (Years)	10
Notes	[Tight binding makes entry difficult to read]
Register	Burials 1809, Page 7, Entry 222
Source	LDS Film 93913
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057670&Relationship=1stParent



