

Francis Crouthers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056102
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Crouthers
Gender	Male
Abode	Moor St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Mar 1807
Register	Burials 1807, Page 1, Entry 62
Source	LDS Film 1656377
Parent Of	Francis Crouthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056102&Relationship=Deceased



