

Samuel Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056466
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rogers
Gender	Male
Abode	Tythe Barn St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1808
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Date Of Spouse's Death	1 Apr 1808
Register	Burials 1806 - 1809, Page 2, Entry 83
Source	LDS Film 93833
Married To	Alice Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056466&Relationship=Deceased



