

Hugh McCanney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008189
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McCanney
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 193, Entry 13
Source	LDS Film 1656376
Parent Of	Hugh McCanney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008189&Relationship=Deceased



