

Richard Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ford
Gender	Male
Abode	Bostock St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1834
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Register	Baptisms 1834, Page 129, Entry 1029
Source	LDS Film 2045907
Parent Of	Richard Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145906&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145906&Relationship=2ndParent



