

Mary Anne Barney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073913
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Barney
Married Surname	Phipps
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Sep 1834
Minor Or Full	Minor
Status	Spinster
Witnesses	Lawrence Heyworth; Emma Phipps; L. Heyworth
Marriage Type	Licence
Marrying Minister	Edward James Phipps, Offg. Min.
Notes	with Consent of the Guardian. [Bride:] Orphan
Register	Marriages 1823 - 1837, Page 184, Entry 226
Source	LDS Film 1647985
Witnessed By	Lawrence Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073913&Relationship=Witness_1
Witnessed By	Emma Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073913&Relationship=Witness_2
Married To	John Lewis Phipps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073913&Relationship=Groom
Witnessed By	L. Heyworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073913&Relationship=Witness_3



